Date,NAV,Fund performance (incl dividends)
21.06.2021,10,10
30.06.2021,10,10
31.07.2021,10.01,10.01
31.08.2021,10.04,10.04
30.09.2021,10.06,10.06
31.10.2021,10.08,10.08
30.11.2021,10.09,10.09
31.12.2021,10.54,10.54
31.01.2022,10.56,10.56
28.02.2022,10.58,10.58
31.03.2022,10.61,10.61
30.04.2022,10.62,10.62
31.05.2022,10.63,10.63
30.06.2022,10.82,10.91
31.07.2022,10.85,10.94
31.08.2022,10.89,10.98
30.09.2022,10.95,11.03
31.10.2022,10.99,11.08
30.11.2022,11.07,11.15
31.12.2022,10.82,11.14
31.01.2023,10.86,11.18
28.02.2023,10.87,11.19
31.03.2023,10.81,11.13
30.04.2023,10.84,11.16
31.05.2023,10.65,11.15
30.06.2023,10.61,11.12
31.07.2023,10.61,11.11
31.08.2023,10.49,11.00
30.09.2023,10.61,11.11
31.10.2023,10.62,11.12
30.11.2023,10.66,11.16
31.12.2023,10.57,11.07
31.01.2024,10.59,11.09
29.02.2024,10.62,11.12
