Date;NAV
2015-05-31;10,00000000000000
2015-06-30;9,93070000000000
2015-07-31;9,97610000000000
2015-08-31;10,05690000000000
2015-09-30;10,18400000000000
2015-10-31;10,28760000000000
2015-11-30;10,39090000000000
2015-12-31;11,07720000000000
2016-01-31;11,21350000000000
2016-02-29;11,33450000000000
2016-03-31;11,46210000000000
2016-04-30;11,16610000000000
2016-05-31;11,19620000000000
2016-06-30;11,39610000000000
2016-07-31;11,46670000000000
2016-08-31;11,61510000000000
2016-09-30;11,75290000000000
2016-10-31;11,94320000000000
2016-11-30;12,14250000000000
2016-12-31;12,71120000000000
2017-01-31;12,90350000000000
2017-02-28;13,01130000000000
2017-03-31;12,54310000000000
2017-04-30;12,68960000000000
2017-05-31;12,78810000000000
2017-06-30;13,55840000000000
2017-07-31;13,70360000000000
2017-08-31;13,82470000000000
2017-09-30;13,99740000000000
2017-10-31;14,15000000000000
2017-11-30;14,28000000000000
2017-12-31;14,39000000000000
2018-01-31;14,56000000000000
2018-02-28;14,67000000000000
2018-03-31;14,78000000000000
2018-04-30;14,20000000000000
2018-05-31;14,57000000000000
2018-06-30;14,69000000000000
2018-07-31;14,84000000000000
2018-08-31;14,97000000000000
2018-09-30;15,13000000000000
2018-10-31;15,26000000000000
2018-11-30;15,37000000000000
2018-12-31;15,67000000000000
2019-01-31;15,80000000000000
2019-02-28;15,95000000000000
2019-03-31;16,09000000000000
2019-04-30;15,22000000000000
2019-05-31;15,34000000000000
2019-06-30;15,90000000000000
2019-07-31;16,00000000000000
2019-08-31;16,11000000000000
2019-09-30;16,24000000000000
2019-10-31;16,35000000000000
2019-11-30;16,48000000000000
2019-12-31;16,85000000000000
2020-01-31;16,96000000000000
2020-02-29;17,08000000000000
2020-03-31;17,18000000000000
2020-04-30;17,29000000000000
2020-05-31;17,42000000000000
2020-06-30;15,95000000000000
2020-07-31;16,09000000000000
2020-08-31;16,22000000000000
2020-09-30;16,38000000000000
2020-10-31;16,53000000000000
2020-11-30;16,67000000000000
2020-12-31;16,93000000000000
2021-01-31;17,06000000000000
2021-02-28;17,21000000000000
2021-03-31;17,35000000000000
2021-04-30;16,83000000000000
2021-05-31;16,98000000000000
2021-06-30;17,60210000000000
2021-07-31;17,74700000000000
2021-08-31;17,89760000000000
2021-09-30;18,04990000000000
2021-10-31;18,19290000000000
2021-11-30;18,33220000000000
2021-12-31;19,10570000000000
2022-01-31;19,24890000000000
2022-02-28;19,39970000000000
2022-03-31;19,55470000000000
2022-04-30;18,90390000000000
2022-05-31;19,05490000000000
2022-06-30;19,85960000000000
2022-07-31;20,00530000000000
2022-08-31;20,16250000000000
2022-09-30;20,31830000000000
2022-10-31;20,45860000000000
2022-11-30;20,44900000000000
2022-12-31;20,55480000000000
2023-01-31;21,41870000000000
2023-02-28;21,56250000000000
2023-03-31;21,70130000000000
2023-04-30;21,31140000000000
2023-05-31;21,45800000000000
2023-06-30;20,34640000000000
2023-07-31;20,48370000000000
2023-08-31;20,61760000000000
2023-09-30;20,75630000000000
2023-10-31;20,87670000000000
2023-11-30;20,99920000000000
2023-12-31;20,21280000000000
2024-01-31;20,33680000000000
2024-02-29;20,46170000000000
2024-03-31;20,56480000000000
2024-04-30;19,66910000000000
2024-05-31;19,80380000000000
2024-06-30;20,58620000000000
