Date;ROIC;NAV
2015-01-31;0,0%;10,00000000000000
2015-02-28;0,0%;10,01350000000000
2015-03-31;0,0%;10,05680000000000
2015-04-30;0,0%;10,14900000000000
2015-05-31;0,0%;10,32850000000000
2015-06-30;0,0%;10,45950000000000
2015-07-31;0,0%;10,61390000000000
2015-08-31;0,0%;10,65940000000000
2015-09-30;0,0%;10,75060000000000
2015-10-31;0,0%;10,84890000000000
2015-11-30;0,0%;10,88830000000000
2015-12-31;0,0%;10,99680000000000
2016-01-31;11,6%;10,92740000000000
2016-02-29;10,9%;10,67060000000000
2016-03-31;10,9%;10,74630000000000
2016-04-30;9,2%;10,28500000000000
2016-05-31;9,2%;10,40460000000000
2016-06-30;12,8%;10,73530000000000
2016-07-31;12,0%;10,68760000000000
2016-08-31;12,1%;10,80750000000000
2016-09-30;11,9%;10,85220000000000
2016-10-31;11,6%;11,00760000000000
2016-11-30;11,3%;11,10730000000000
2016-12-31;16,2%;11,61750000000000
2017-01-31;16,2%;11,74960000000000
2017-02-28;16,2%;11,78700000000000
2017-03-31;16,8%;11,97640000000000
2017-04-30;16,7%;11,51140000000000
2017-05-31;16,4%;11,62550000000000
2017-06-30;15,8%;11,85440000000000
2017-07-31;16,3%;12,00260000000000
2017-08-31;18,1%;12,26460000000000
2017-09-30;18,4%;12,42550000000000
2017-10-31;18,7%;12,53760000000000
2017-11-30;19,3%;12,69150000000000
2017-12-31;24,0%;13,66650000000000
2018-01-31;24,5%;13,83630000000000
2018-02-28;25,1%;13,96890000000000
2018-03-31;24,9%;14,07700000000000
2018-04-30;24,6%;13,22780000000000
2018-05-31;24,7%;13,35890000000000
2018-06-30;25,5%;13,77040000000000
2018-07-31;25,7%;13,95750000000000
2018-08-31;24,3%;14,11920000000000
2018-09-30;24,3%;14,29660000000000
2018-10-31;24,2%;14,41830000000000
2018-11-30;24,0%;14,53700000000000
2018-12-31;15,2%;15,01520000000000
2019-01-31;15,1%;15,14060000000000
2019-02-28;14,9%;15,26160000000000
2019-03-31;14,7%;15,36350000000000
2019-04-30;15,4%;15,46570000000000
2019-05-31;15,5%;15,62580000000000
2019-06-30;13,6%;14,84880000000000
2019-07-31;13,5%;15,01550000000000
2019-08-31;13,5%;15,15700000000000
2019-09-30;13,5%;15,34370000000000
2019-10-31;13,5%;15,49600000000000
2019-11-30;13,6%;15,65100000000000
2019-12-31;11,3%;15,38460000000000
2020-01-31;11,3%;15,50990000000000
2020-02-29;11,2%;15,61590000000000
2020-03-31;10,7%;15,69340000000000
2020-04-30;10,2%;15,73780000000000
2020-05-31;9,3%;15,81800000000000
2020-06-30;1,6%;14,51720000000000
2020-07-31;1,1%;14,63430000000000
2020-08-31;0,6%;14,74710000000000
2020-09-30;0,0%;14,84860000000000
2020-10-31;-0,3%;14,95140000000000
2020-11-30;-1,1%;15,02380000000000
2020-12-31;2,1%;14,36060000000000
2021-01-31;1,6%;14,44530000000000
2021-02-28;1,2%;14,52320000000000
2021-03-31;1,2%;14,58760000000000
2021-04-30;1,4%;14,65840000000000
2021-05-31;1,4%;14,73220000000000
2021-06-30;8,3%;14,74840000000000
2021-07-31;8,0%;14,83680000000000
2021-08-31;8,8%;15,03500000000000
2021-09-30;8,7%;15,12200000000000
2021-10-31;8,4%;15,19390000000000
2021-11-30;8,2%;15,24830000000000
2021-12-31;10,1%;15,43180000000000
2022-01-31;10,2%;15,52100000000000
2022-02-28;10,0%;15,57970000000000
2022-03-31;9,8%;15,62130000000000
2022-04-30;10,1%;15,72220000000000
2022-05-31;10,5%;15,83150000000000
2022-06-30;13,3%;15,80340000000000
2022-07-31;13,6%;15,92370000000000
2022-08-31;12,7%;16,02050000000000
2022-09-30;13,0%;16,13580000000000
2022-10-31;13,4%;16,24140000000000
2022-11-30;13,6%;16,31040000000000
2022-12-31;7,4%;15,91420000000000
2023-01-31;7,9%;16,00750000000000
2023-02-28;8,2%;16,08650000000000
2023-03-31;8,5%;15,80990000000000
2023-04-30;8,5%;15,90040000000000
2023-05-31;8,6%;16,02590000000000
2023-06-30;3,6%;15,84610000000000
2023-07-31;3,7%;15,96640000000000
2023-08-31;3,8%;16,07870000000000
2023-09-30;3,8%;16,19240000000000
2023-10-31;3,6%;16,27580000000000
2023-11-30;3,8%;16,36130000000000
2023-12-31;1,8%;15,37310000000000
2024-01-31;-2,2%;15,42860000000000
2024-02-29;-2,0%;15,52180000000000
2024-03-31;-1,9%;15,27560000000000
2024-04-30;-1,9%;15,35890000000000
2024-05-31;-1,8%;15,49880000000000
